Start Date,Subject,Location,Start Time,End Time,Description
2021-01-01,Men's Eclectic 2021,,00:00,00:00,competition
2021-01-01,Friday 1st January ,,07:58,14:40,competition
2021-01-02,Saturday 2nd January,,07:58,14:40,competition
2021-01-03,Sunday 3rd January ,,07:58,14:40,competition
2021-01-04,Monday 4th January ,,07:58,14:40,competition
2021-01-05,Tuesday 5th January ,,07:58,14:40,competition
2021-01-06,Wednesday 6th January ,,07:58,14:40,competition
2021-01-07,Thursday 7th January ,,07:58,14:40,competition
2021-01-08,Friday 8th January ,,07:58,14:40,competition
2021-01-09,Saturday 9th January ,,07:58,14:40,competition
2021-01-10,Sunday 10th January ,,07:58,14:40,competition
2021-01-11,Monday 11th January ,,07:58,14:40,competition
2021-01-12,Tuesday 12th January,,07:58,14:40,competition
2021-01-13,Wednesday 13th January,,07:58,14:40,competition
2021-01-14,Thursday 14th January ,,07:58,14:40,competition
2021-01-15,Friday 15th January,,07:58,14:40,competition
2021-01-16,Saturday 16th January,,07:58,14:40,competition
2021-01-17,Sunday 17th January,,07:58,14:40,competition
2021-02-02,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-03,Sarah Staines's Rollup,,09:02,10:30,competition
2021-02-04,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-09,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-10,Sarah Staines's Rollup,,09:02,10:30,competition
2021-02-11,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-16,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-17,Ladies' February Stableford,,09:02,10:30,competition
2021-02-18,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-23,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-24,Sarah Staines's Rollup,,09:02,10:30,competition
2021-02-25,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-02-25,Function Probus Lunch,,12:00,16:00,event
2021-03-07,BL Australian Spoons,,00:00,00:00,competition
2021-03-10,Ladies' Australian Spoons,,00:00,00:00,competition
2021-03-13,Men's March Stableford,,00:00,00:00,competition
2021-03-13,BL March Stableford,,00:00,00:00,competition
2021-03-15,Match Senators v Berkhamsted,,08:15,08:45,event
2021-03-17,Ladies' March Stableford,,00:00,00:00,competition
2021-03-21,Men's March Medal,,00:00,00:00,competition
2021-03-21,BL March Medal,,00:00,00:00,competition
2021-03-24,Ladies' March Medal,,00:00,00:00,competition
2021-03-24,Foxes v Gerrards Cross (A),,00:00,00:00,event
2021-03-25,Match Senators v WGCGC,,08:15,08:45,event
2021-03-29,2021 Queen Elizabeth Singles Knockout,,00:00,00:00,competition
2021-03-29,2021 Herts Goblets Pairs Knockout,,00:00,00:00,competition
2021-04-01,Match Senators v Harpenden Common,,08:15,08:45,event
2021-04-03,Men's April Medal - POSTPONED,,00:00,00:00,competition
2021-04-03,BL April Medal & Maureen Sinnott Trophy - POSTPONED,,00:00,00:00,competition
2021-04-05,RNLI Club Competition - POSTPONED,,00:00,00:00,competition
2021-04-07,Ladies' April Medal & Sinnott Trophy - POSTPONED,,00:00,00:00,competition
2021-04-07,Match Foxes v Moor Park,,14:00,15:00,event
2021-04-08,Match Men's Match v South Herts,,13:30,14:15,event
2021-04-11,BL April Stableford - POSTPONED,,00:00,00:00,competition
2021-04-13,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-04-13,Match Foxes v Harewood Downs,,13:00,14:45,event
2021-04-14,Sarah Staines's Rollup,,09:02,10:30,competition
2021-04-15,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-04-15,Society Joslin Society,,10:40,11:10,event
2021-04-17,Men's Marten Cup (Spring Round),,07:02,14:54,competition
2021-04-17,BL Humble Cup Qualifier & April Medal,,07:34,13:10,competition
2021-04-18,Gillies Quaich Mixed Competition,,13:34,14:30,competition
2021-04-19,Society Ultimate 4ball Experience,,10:14,10:14,event
2021-04-20,Men's Mid Week Stableford,,00:00,00:00,competition
2021-04-20,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-04-21,Ladies' Spring Meeting & April Medal,,09:02,10:30,competition
2021-04-21,Society LEGS Golf Society,,11:30,12:15,event
2021-04-22,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-04-23,Men's Mid Week Stableford,,00:00,00:00,competition
2021-04-23,Cancer Research Golf Day,,08:15,10:00,event
2021-04-24,St George's Day Club Competition,,07:02,14:30,competition
2021-04-25,BL Coronation Foursomes,,07:26,07:42,competition
2021-04-27,Ladies' Coronation Foursomes - Combined Results,,00:00,00:00,competition
2021-04-27,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-04-27,Function Brian Sibley Wake,,15:15,18:00,event
2021-04-28,Ladies' Coronation Foursomes,,09:02,10:30,competition
2021-04-28,Match Senior Scratch v Mid Herts,,12:30,12:45,event
2021-04-28,Social St Colombus School Match,,14:15,14:40,event
2021-04-29,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-05-01,Men's Victory Cup,,07:02,14:54,competition
2021-05-01,BL May Medal & Myers Cup Qualifier ,,07:10,14:54,competition
2021-05-04,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-05-05,Men's Mid Week Medal,,00:00,00:00,competition
2021-05-05,Ladies' May Medal & Myers Cup Qualifier ,,09:02,10:30,competition
2021-05-06,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-07,Men's Mid Week Medal,,00:00,00:00,competition
2021-05-07,Society Ultimate 4 Ball Experience,,10:30,10:30,event
2021-05-08,Dave Anscomb's Rollup,,11:10,11:34,competition
2021-05-09,BL Miskin Trophy,,07:02,12:14,competition
2021-05-09,Men's Ashworth Cup,,07:02,12:38,competition
2021-05-11,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-11,Match Foxes v Enfield,,12:00,12:45,event
2021-05-12,Ladies' Miskin Trophy,,09:02,10:30,competition
2021-05-13,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-16,Ladies Scratch Match v West Herts (A),,00:00,00:00,event
2021-05-16,Scratch Match v Royston (A),,11:30,00:00,event
2021-05-18,Men's Mid Week Stableford,,00:00,00:00,competition
2021-05-18,Function OF's Lunch,,09:30,09:50,event
2021-05-18,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-18,Match Foxes v Old Fold Manor,,14:00,14:45,event
2021-05-19,Ladies' Peggy Treasure ,,09:02,10:30,competition
2021-05-20,Ladies v South Herts (A),,00:00,00:00,event
2021-05-20,Function Brown & Lee Meeting,,09:00,12:30,event
2021-05-20,Society Falko Golf Day,,09:30,10:15,event
2021-05-20,Verulam Golf Club 's Rollup,,10:14,10:46,competition
2021-05-21,Men's Mid Week Stableford,,00:00,00:00,competition
2021-05-21,Society Mercurios,,10:00,10:45,event
2021-05-22,Centenary Cup,,07:02,14:54,competition
2021-05-23,BL May Stableford,,08:46,09:02,competition
2021-05-23,Rolling Rosebowl (Mixed),,13:34,14:54,competition
2021-05-25,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-26,Ladies' May Stableford,,09:02,10:30,competition
2021-05-27,Society Greenwood Society,,00:00,00:00,event
2021-05-27,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-05-28,Society The Anchor Golf Society,,10:00,10:45,event
2021-05-29,Ladies Scratch Match v The Melbourn Club (A),,00:00,00:00,event
2021-05-30,BL Ping 4BBB,,07:02,08:46,competition
2021-05-30,Ivan Imbers 4BBB,,08:54,09:58,competition
2021-05-31,Jubilee Salver,,07:02,12:30,competition
2021-06-01,Men's Mid Week Medal,,00:00,00:00,competition
2021-06-01,Verulam Golf Club 's Rollup,,09:42,10:06,competition
2021-06-01,Society Ultimate 4 Ball Experience,,10:15,10:15,event
2021-06-02,Ladies' Ping 4BBB,,09:02,10:30,competition
2021-06-03,Senators v Crews Hill (A),,00:00,00:00,event
2021-06-03,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-06-04,Men's Mid Week Medal,,00:00,00:00,competition
2021-06-05,Men's June Medal,,07:02,14:54,competition
2021-06-05,BL June Medal & Sinnott Trophy,,07:02,14:54,competition
2021-06-06,Bolino Trophy (Mixed),,13:34,14:30,competition
2021-06-08,Senators v West Herts (A),,00:00,00:00,event
2021-06-08,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-06-09,Men's Prince of Wales Trophy,,00:00,00:00,competition
2021-06-09,Ladies' June Medal & Sinnott Trophy,,09:02,10:30,competition
2021-06-10,Foxes v Sandy Lodge (A),,00:00,00:00,event
2021-06-10,Society Tony Crane Society,,00:00,00:00,event
2021-06-10,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-06-10,Social Probus Coffee Morning,,10:00,12:00,event
2021-06-11,1998 Captains Trophy (Mixed),,13:34,14:30,competition
2021-06-12,Match Ovaltine Ladies' v Bishops Stortford,,09:30,10:10,event
2021-06-13,BL June Stableford & Hampton/Bottomley Trophies,,08:46,09:02,competition
2021-06-13,Match Men's Scratch v The Shire,,09:10,09:35,event
2021-06-14,Ryder Claisen Trophy Knockout,,00:00,00:00,competition
2021-06-14,Match Senators v Old Fold Manor,,08:15,08:45,event
2021-06-14,Match Ladies v Dunstable Downs,,10:30,11:00,event
2021-06-15,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-06-15,Match Foxes v Porters Park GC,,13:30,14:15,event
2021-06-16,Men's Mid Week Stableford,,00:00,00:00,competition
2021-06-16,Ladies' June Stableford & Hampton/Bottomley Trophies,,09:02,10:30,competition
2021-06-17,Captains Day - Weekday,,07:34,12:30,competition
2021-06-18,Men's Mid Week Stableford,,00:00,00:00,competition
2021-06-19,Captains Day - Weekend,,06:30,14:22,competition
2021-06-20,Parent/Junior Pairs Competition,,13:34,14:30,competition
2021-06-21,Senators v Brookmans Park (A),,00:00,00:00,event
2021-06-22,Foxes v Porters Park (A),,00:00,00:00,event
2021-06-22,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-06-23,Senior Scratch v Mid Herts (A),,00:00,00:00,event
2021-06-23,Ladies' Captains Day ,,09:02,10:30,competition
2021-06-24,Senators v Mill Green (A),,00:00,00:00,event
2021-06-24,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-06-25,Gunton Trohy,,09:02,09:34,competition
2021-06-26,Dave Anscomb's Rollup,,11:18,11:50,competition
2021-06-27,BL Prince Henry Trophy,,08:46,09:02,competition
2021-06-27,Juniors' 's Rollup,,13:34,14:30,competition
2021-06-28,Senators v Batchworth Park (A),,00:00,00:00,event
2021-06-29,Men's Mid Week Medal,,00:00,00:00,competition
2021-06-29,Foxes v Enfield (A),,00:00,00:00,event
2021-06-29,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-06-30,Ladies' Prince Henry Trophy,,09:02,10:30,competition
2021-06-30,Society One Unders Golf Society,,12:00,12:45,event
2021-07-01,Match Senators v South Beds,,08:15,09:00,event
2021-07-01,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-07-01,Function Wedding Reception - Matthew Arnold,,16:00,00:00,event
2021-07-02,Men's Mid Week Medal,,00:00,00:00,competition
2021-07-02,Society GCMA Captains Day,,00:00,00:00,event
2021-07-03,Ladies Scratch Match v Bishops Stortford (A),,00:00,00:00,event
2021-07-04,Men's Coyote Pad Medal,,07:02,14:22,competition
2021-07-04,BL July Medal,,07:02,14:54,competition
2021-07-05,Society The Marketors Golf Day,,07:00,14:00,event
2021-07-06,Verulam Golf Club 's Rollup,,09:34,09:58,competition
2021-07-06,Society Ben Hotchkiss Society,,10:00,10:25,event
2021-07-06,Society County Constitutional Society,,12:30,13:00,event
2021-07-07,Senators v Mid Herts (A),,00:00,00:00,event
2021-07-07,Ladies' July Medal,,09:02,10:30,competition
2021-07-08,Foxes v Northwood (A),,00:00,00:00,event
2021-07-08,Verulam Golf Club 's Rollup,,09:26,09:50,competition
2021-07-10,Men's Acquisition Day Trophy,,07:02,14:54,competition
2021-07-10,BL July Stableford,,07:10,14:54,competition
2021-07-11,Junior Oliver Trophy,,13:34,14:30,competition
2021-07-12,Senators v Old Fold Manor (A),,00:00,00:00,event
2021-07-13,Men's Mid Week Stableford,,00:00,00:00,competition
2021-07-13,Senior Scratch v Old Fold Manor (A),,00:00,00:00,event
2021-07-13,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-07-14,Ladies' July Stableford,,09:02,10:30,competition
2021-07-14,Society CBC Golf Society,,13:30,14:00,event
2021-07-15,Foxes v Beaconsfield (A),,00:00,00:00,event
2021-07-15,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-07-15,Society South Beds Lady Captains Away Day,,12:00,13:00,event
2021-07-16,Men's Mid Week Stableford,,00:00,00:00,competition
2021-07-17,Junior Club Championships Round 1,,00:00,00:00,competition
2021-07-17,Ladies' McCormack & Millennium Round 1,,00:00,00:00,competition
2021-07-17,Kellard & TAD Round 1,,07:00,12:40,competition
2021-07-17,Seniors Club Championships Round 1,,12:50,13:40,competition
2021-07-18,Seniors Club Championship Round 2,,00:00,00:00,competition
2021-07-18,Ladies' McCormack & Millennium Round 2,,00:00,00:00,competition
2021-07-18,Junior Club Championships Round 2,,00:00,00:00,competition
2021-07-18,Kellard & TAD Round 2,,09:00,12:10,competition
2021-07-20,Verulam Golf Club 's Rollup,,09:42,10:06,competition
2021-07-20,Match Foxes v Northwood,,14:00,14:45,event
2021-07-21,Sarah Staines's Rollup,,09:02,10:30,competition
2021-07-22,Men's v South Herts (A) - POSTPONED,South Herts GC,00:00,00:00,event
2021-07-22,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-07-23,Society Ultimate 4 Ball Experience,,10:14,10:22,event
2021-07-24,Men's Scratch v Mid Herts (A),,00:00,00:00,event
2021-07-24,Ladies' Jan Birdsall Trophy,,08:46,09:02,competition
2021-07-25,Juniors' 's Rollup,,13:26,14:30,competition
2021-07-26,Senators v Berkhamsted (A),,00:00,00:00,event
2021-07-27,Course Maintenance ,,00:00,00:00,event
2021-07-27,Senior Scratch v Knebworth (A),,00:00,00:00,event
2021-07-27,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-07-28,Course Maintenance ,,00:00,00:00,event
2021-07-28,Sarah Staines's Rollup,,09:02,10:30,competition
2021-07-29,Verulam Golf Club 's Rollup,,09:02,09:26,competition
2021-07-29,Society Harringay Golf Society,,09:35,10:05,event
2021-07-29,Function HGU Meeting,,10:00,13:30,event
2021-07-30,Society Chippers Golf Society,,11:00,11:30,event
2021-08-01,Men's Scratch v Stocks (A),,00:00,00:00,event
2021-08-01,Juniors' 's Rollup,,13:26,14:30,competition
2021-08-04,Men's Mid Week Medal,,00:00,00:00,competition
2021-08-04,Sarah Staines's Rollup,,09:02,10:30,competition
2021-08-04,Function Wedding Reception,,19:00,01:00,event
2021-08-05,Society Harpenden Squash Club Golf Day,,09:00,10:00,event
2021-08-05,Verulam Golf Club 's Rollup,,10:14,10:38,competition
2021-08-06,Men's Mid Week Medal,,00:00,00:00,competition
2021-08-06,Society Kondor Golf Society,,11:00,12:15,event
2021-08-06,Cox Salvers (Mixed),,13:34,14:30,competition
2021-08-08,BL August Stableford & Phillips Qualifier,,08:46,09:02,competition
2021-08-08,Junior Intersport Trophy,,13:34,14:14,competition
2021-08-10,Foxes v West Herts (A),,00:00,00:00,event
2021-08-10,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-11,Test 9 Hole Competition,,00:00,00:00,competition
2021-08-11,Ladies' August Stableford & Phillips Qualifier,,09:02,10:30,competition
2021-08-12,Foxes v Harewood Downs (A),,00:00,00:00,event
2021-08-12,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-13,Fish Friday,,00:00,00:00,event
2021-08-13,Senators v Harpenden Common (A),,00:00,00:00,event
2021-08-14,Men's Match v Mid Herts (A),,00:00,00:00,event
2021-08-14,Men's August Medal ,,07:02,14:54,competition
2021-08-14,BL August Medal & Phillips Qualifier,,07:02,14:54,competition
2021-08-15,Men's Wakelin Shield ,,07:42,13:02,competition
2021-08-16,Senators v Brickendon Grange (A),,00:00,00:00,event
2021-08-17,Men's Mid Week Stableford,,00:00,00:00,competition
2021-08-17,Society Bushey MET police Society,,00:00,00:00,event
2021-08-17,Verulam Golf Club 's Rollup,,10:14,10:22,competition
2021-08-17,Match Foxes v Sandy Lodge,,13:10,13:50,event
2021-08-18,Senators v Dyrham Park (A),,00:00,00:00,event
2021-08-18,Ladies' August Medal & Phillips Qualifier,,09:02,10:30,competition
2021-08-19,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-19,Match Foxes v Beaconsfield,,13:30,14:00,event
2021-08-20,Men's Mid Week Stableford,,00:00,00:00,competition
2021-08-22,Sunday Carvery Lunch,,00:00,00:00,event
2021-08-22,BL Candy Rosebowl,,08:46,09:02,competition
2021-08-22,Match Men's Scratch v East Herts,,09:00,10:00,event
2021-08-24,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-25,Ladies' Candy Rosebowl,,09:02,10:30,competition
2021-08-26,Senators v Dunstable Downs (A),,00:00,00:00,event
2021-08-26,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-27,Society STIGS,,09:30,10:00,event
2021-08-28,Clark Cup 2021,,06:46,10:46,competition
2021-08-31,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-08-31,Match Foxes v Gerrards Cross,,13:30,14:15,event
2021-09-01,Men's Mid Week Medal,,00:00,00:00,competition
2021-09-01,LC's Team v LVC's Team,,09:02,10:30,competition
2021-09-02,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-03,Men's Mid Week Medal,,00:00,00:00,competition
2021-09-04,Junior Veal Trophy,,13:34,13:42,competition
2021-09-05,Sunday Carvery Lunch,,00:00,00:00,event
2021-09-05,BL September Stableford & Amy Edwards Trophy,,07:02,13:50,competition
2021-09-05,Men's RAFA Medal,,07:02,13:58,competition
2021-09-06,Senators v South Beds (A),,00:00,00:00,event
2021-09-07,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-08,Ladies' September Stableford & Amy Edwards Trophy ,,09:02,10:30,competition
2021-09-09,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-09,Society PKD Charity Golf Day,,10:30,12:30,event
2021-09-10,Curry Night,,00:00,00:00,event
2021-09-11,Samuel Ryder Trophy (AM),,07:00,09:00,competition
2021-09-11,Samuel Ryder Trophy (PM),,12:45,13:45,competition
2021-09-12,Roy Skillman Rosebowl (Mixed) Greensomes,,13:34,13:58,competition
2021-09-13,Social Captains Charity Day,,09:30,14:00,event
2021-09-14,Men's Mid Week Stableford,,00:00,00:00,competition
2021-09-14,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-15,Ladies' Autumn Meeting,,09:02,10:30,competition
2021-09-16,Men's Mid Week Stableford,,00:00,00:00,competition
2021-09-16,Society Rayner Essex Golf Day,,09:00,12:00,event
2021-09-18,Men's Marten Cup (Autumn Round),,07:02,13:34,competition
2021-09-18,BL September Medal & Marten Cup Qualifier,,07:02,13:42,competition
2021-09-19,Juniors' 's Rollup,,13:34,13:58,competition
2021-09-21,Match Senators v West Herts,,08:15,09:00,event
2021-09-21,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-22,Ladies' September Medal,,09:02,10:30,competition
2021-09-23,Ladies v Harpenden Common Away (A),,00:00,00:00,event
2021-09-23,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-25,Ryder Trophy (Club Competition),,07:02,13:58,competition
2021-09-26,Sunday Carvery Lunch,,00:00,00:00,event
2021-09-26,Ladies' Jan Haycock Trophy (4BBB),,08:06,13:10,competition
2021-09-26,Men's Durant Goblets (4BBB),,08:38,13:50,competition
2021-09-26,Junior Sinnott Trophy,,14:30,14:54,competition
2021-09-28,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-09-29,Foxes EOS - Peter Kingaby Cup,,00:00,00:00,competition
2021-09-29,Ladies Joan Jacobs Trophy,,09:02,10:30,competition
2021-09-30,Match Senators v Batchworth Park,,08:15,09:00,event
2021-09-30,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-10-01,Match Ladies v Batchwood,,10:30,11:00,event
2021-10-02,Men's October Medal,,07:02,13:26,competition
2021-10-02,Ladies' October Medal,,07:02,13:26,competition
2021-10-03,Match Ladies' Friendly v Aldwickbury Park,,11:00,11:30,event
2021-10-04,Match Senators v Dunstable Downs,,08:00,09:00,event
2021-10-06,Ladies' October Medal,,09:02,10:30,competition
2021-10-06,Function Ladies' Probus Lunch,,12:00,16:00,event
2021-10-07,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-10-08,Miskin Trophy (Over 65's),,00:00,00:00,competition
2021-10-08,Steak Night,,00:00,00:00,event
2021-10-09,Social Club Match v Artisans,,13:00,14:30,event
2021-10-10,Parents v Juniors ,,13:02,13:58,competition
2021-10-11,Match Senators v Crews Hill,,08:15,09:00,event
2021-10-12,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-10-13,Ladies' October Stableford,,09:02,10:30,competition
2021-10-14,Verulam Golf Club 's Rollup,,09:26,09:50,competition
2021-10-16,BL October Stableford,,07:18,12:46,competition
2021-10-16,Men's October Stableford,,07:18,13:02,competition
2021-10-17,Juniors' 's Rollup,,13:02,13:18,competition
2021-10-18,Micro-coring ,,00:00,00:00,event
2021-10-19,Pearson Match v The Melbourne (A),,00:00,00:00,event
2021-10-19,Verulam Golf Club 's Rollup,,09:58,10:22,competition
2021-10-20,Ladies' Simpson Trophy & Daily Mail Qualifier ,,09:02,10:30,competition
2021-10-21,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-10-23,Match Ladies v Mill Green,,10:30,11:00,event
2021-10-24,BL Simpson Trophy & Daily Mail Foursomes,,07:26,10:06,competition
2021-10-24,Men's Cabar Feidh,,07:26,11:02,competition
2021-10-26,VGC Junior Open,,08:30,10:30,competition
2021-10-26,Social Junior Open,,09:00,10:30,event
2021-10-26,Verulam Golf Club 's Rollup,,10:38,11:02,competition
2021-10-27,Sarah Staines's Rollup,,09:02,10:30,competition
2021-10-28,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-10-29,Function BNI Alban Meeting,,09:00,12:00,event
2021-11-01,Lambert Cups Knockout,,00:00,00:00,competition
2021-11-01,Campbell Cup Knockout,,00:00,00:00,competition
2021-11-02,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-11-03,Ladies' Turkey Trot,,09:02,10:30,competition
2021-11-04,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-11-06,Men's Turkey Trot,,07:02,11:58,competition
2021-11-06,BL Turkey Trot,,07:02,11:58,competition
2021-11-07,Sunday Carvery Lunch,,00:00,00:00,event
2021-11-07,Match Ladies v Artisans,,11:00,12:00,event
2021-11-09,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-11-10,Ladies' Gordon Bowl,,09:02,10:30,competition
2021-11-11,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-11-11,Function Probus Coffee Morning,,10:00,12:00,event
2021-11-13,BL Gordon Bowl,,08:46,08:54,competition
2021-11-16,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-11-17,Ladies' Drive In (11 Hole Stableford),,09:42,11:26,competition
2021-11-18,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-11-20,Quiz Night - Cancelled,,00:00,00:00,event
2021-11-21,Club Turkey Trot,,07:00,12:00,competition
2021-11-23,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-11-23,Function Past Lady Captain's AGM & Lunch,,13:00,15:00,event
2021-11-24,Ladies Only's Rollup,,09:02,10:30,competition
2021-11-25,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-11-28,Function Holy Communion Party,,13:00,17:30,event
2021-11-29,Senators EOS - 11 Hole ,,00:00,00:00,competition
2021-11-30,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-12-01,Ladies' December Stableford,,09:02,10:30,competition
2021-12-02,TATS EOS Stableford,,00:00,00:00,competition
2021-12-03,Function Debenhams Ottaway Christmas Party,,19:00,00:00,event
2021-12-04,BL December Stableford,,08:46,08:46,competition
2021-12-05,Sunday Carvery Lunch,,00:00,00:00,event
2021-12-05,Club Competition - Old Course Layout,,07:30,12:00,competition
2021-12-07,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-12-08,Ladies' Esme Kingham Cup (11 Hole Stableford),,09:02,10:30,competition
2021-12-08,Function NHW District meeting - Malcolm Wickens,,19:30,00:00,event
2021-12-09,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-12-11,Club Competition - Cha Cha Cha,,07:30,12:00,competition
2021-12-14,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-12-15,Ladies Only's Rollup,,09:02,10:30,competition
2021-12-16,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-12-16,Social Probus Lunch,,12:00,16:00,event
2021-12-17,Social Christmas Party,,19:00,00:00,event
2021-12-21,Verulam Golf Club 's Rollup,,09:58,10:38,competition
2021-12-21,Function Kingsbury WI Xmas Lunch,,12:00,15:00,event
2021-12-22,Ladies Only's Rollup,,09:18,09:58,competition
2021-12-23,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-12-28,Verulam Golf Club 's Rollup,,09:58,10:30,competition
2021-12-29,Ladies Only's Rollup,,09:18,09:34,competition
2021-12-30,Verulam Golf Club 's Rollup,,09:58,10:30,competition
